﻿Lender,Product,Rate,Comp,Property Type,Loan type,Repayment,LVR,Apply,Offset,Upfront fees,Ongoing fees,Discharge,Minimum loan,Family guarantee,Construction,Split options
Adelaide Bank,Investment SmartSaver P&I ≤80%,6.18%,6.24%,Investment,Variable,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.18% p.a&product=Investment SmartSaver P&I ≤80%&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment Smartfit Variable P&I ≤80%,6.18%,6.40%,Investment,Variable,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.18% p.a&product=Investment Smartfit Variable P&I ≤80%&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,Yes,Yes,Yes
Adelaide Bank,Investment SmartSaver Fixed P&I 5 yrs,6.24%,6.52%,Investment,Fixed,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.24% p.a&product=Investment SmartSaver Fixed P&I 5 yrs&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver Fixed P&I 4 yrs,6.24%,6.55%,Investment,Fixed,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.24% p.a&product=Investment SmartSaver Fixed P&I 4 yrs&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver IO ≤80%,6.49%,6.55%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.49% p.a&product=Investment SmartSaver IO ≤80%&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver Fixed P&I 3 yrs,6.24%,6.58%,Investment,Fixed,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.24% p.a&product=Investment SmartSaver Fixed P&I 3 yrs&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver Fixed IO 5 yrs,6.39%,6.59%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.39% p.a&product=Investment SmartSaver Fixed IO 5 yrs&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver Fixed IO 4 yrs,6.39%,6.60%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.39% p.a&product=Investment SmartSaver Fixed IO 4 yrs&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver Fixed IO 3 yrs,6.39%,6.62%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.39% p.a&product=Investment SmartSaver Fixed IO 3 yrs&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver Fixed P&I 2 yrs,6.39%,6.64%,Investment,Fixed,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.39% p.a&product=Investment SmartSaver Fixed P&I 2 yrs&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver Fixed IO 2 yrs,6.54%,6.67%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.54% p.a&product=Investment SmartSaver Fixed IO 2 yrs&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartFix P&I 5 yrs,6.24%,6.68%,Investment,Fixed,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.24% p.a&product=Investment SmartFix P&I 5 yrs&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver Fixed P&I 1 yr,6.54%,6.68%,Investment,Fixed,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.54% p.a&product=Investment SmartSaver Fixed P&I 1 yr&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver P&I 80-90%,6.63%,6.69%,Investment,Variable,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.63% p.a&product=Investment SmartSaver P&I 80-90%&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartSaver Fixed IO 1 yr,6.69%,6.70%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.69% p.a&product=Investment SmartSaver Fixed IO 1 yr&type=Investment||Get Started,No,798.00,0.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartFix P&I 4 yrs,6.24%,6.71%,Investment,Fixed,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.24% p.a&product=Investment SmartFix P&I 4 yrs&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment Smartfit Variable IO ≤80,6.49%,6.71%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.49% p.a&product=Investment Smartfit Variable IO ≤80&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,Yes,Yes,Yes
Adelaide Bank,Investment SmartFix P&I 3 yrs,6.24%,6.74%,Investment,Fixed,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.24% p.a&product=Investment SmartFix P&I 3 yrs&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,No,No,Yes
